MRO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/MRO/ontologyMRO.owl
MS; http://data.bioontology.org/ontologies/MS/submissions/116/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
NBO; http://data.bioontology.org/ontologies/NBO/submissions/24/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
NCIT; http://data.bioontology.org/ontologies/NCIT/submissions/46/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
NCRO; http://data.bioontology.org/ontologies/NCRO/submissions/12/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
OAE; http://data.bioontology.org/ontologies/OAE/submissions/146/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
OBA; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/OBA/ontologyOBA.owl
OBCS; http://data.bioontology.org/ontologies/OBCS/submissions/13/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
OBI; http://data.bioontology.org/ontologies/OBI/submissions/31/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
OBIB; http://data.bioontology.org/ontologies/OBIB/submissions/6/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
OGMS; http://data.bioontology.org/ontologies/OGMS/submissions/9/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
OMIABIS; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/OMIABIS/ontologyOMIABIS.owl
OMIT; http://data.bioontology.org/ontologies/OMIT/submissions/40/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
OMP; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/OMP/ontologyOMP.owl
OOSTT; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/OOSTT/ontologyOOSTT.owl
OPL; http://data.bioontology.org/ontologies/OPL/submissions/6/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
OVAE; http://data.bioontology.org/ontologies/OVAE/submissions/10/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
PATO; http://data.bioontology.org/ontologies/PATO/submissions/164/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
PCO; http://data.bioontology.org/ontologies/PCO/submissions/11/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
PO; http://data.bioontology.org/ontologies/PO/submissions/13/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
PORO; http://data.bioontology.org/ontologies/PORO/submissions/8/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
PR; http://data.bioontology.org/ontologies/PR/submissions/68/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
PW; http://data.bioontology.org/ontologies/PW/submissions/71/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
REX; http://data.bioontology.org/ontologies/REX/submissions/6/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
RO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/RO/ontologyRO.owl
RS; http://data.bioontology.org/ontologies/RS/submissions/75/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
RXNO; http://data.bioontology.org/ontologies/RXNO/submissions/26/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
SBO; http://data.bioontology.org/ontologies/SBO/submissions/568/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
SEP; http://data.bioontology.org/ontologies/SEP/submissions/3/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
SIBO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/SIBO/ontologySIBO.owl
SO; http://data.bioontology.org/ontologies/SO/submissions/217/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
SPD; http://data.bioontology.org/ontologies/SPD/submissions/21/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
STATO; http://data.bioontology.org/ontologies/STATO/submissions/11/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
SWO; http://data.bioontology.org/ontologies/SWO/submissions/25/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
SYMP; http://data.bioontology.org/ontologies/SYMP/submissions/13/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
TADS; http://data.bioontology.org/ontologies/TADS/submissions/17/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
TGMA; http://data.bioontology.org/ontologies/TGMA/submissions/17/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
TO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/TO/ontologyTO.owl
TTO; http://data.bioontology.org/ontologies/TTO/submissions/43/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
UBERON; http://data.bioontology.org/ontologies/UBERON/submissions/246/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
UO; http://data.bioontology.org/ontologies/UO/submissions/43/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
UPHENO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/UPHENO/ontologyUPHENO.owl
VARIO; http://data.bioontology.org/ontologies/VARIO/submissions/11/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
VO; http://data.bioontology.org/ontologies/VO/submissions/244/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
VT; http://data.bioontology.org/ontologies/VT/submissions/62/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
VTO; http://data.bioontology.org/ontologies/VTO/submissions/10/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
WBBT; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/WBBT/ontologyWBBT.owl
WBLS; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/WBLS/ontologyWBLS.owl
WBPHENOTYPE; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/WBPHENOTYPE/ontologyWBPHENOTYPE.owl
XAO; http://data.bioontology.org/ontologies/XAO/submissions/23/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
XCO; http://data.bioontology.org/ontologies/XCO/submissions/59/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
ZECO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/ZECO/ontologyZECO.owl
ZFA; http://data.bioontology.org/ontologies/ZFA/submissions/45/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
